Pos;Pett;Cog;Nome;Naz.Des.;Sex;Pos Sex.;Cat;Pos Cat.;Data N.;Soc;tessera;ente;cod squ;Tempo;tipo class;Min/Km;Punti;PunPrec.;TotPunt;Penalita;Tempo+Penalita
1;139;ROBOL;DANILO;ITA;M;;M7;1;01/01/55;LAGARINA CRUS TEAM;;FIDAL;2467;00:51:38;M;00:04:48;0;0;0;;00:51:38
2;215;LIDEO;GIANCARLO;ITA;M;;M7;2;01/01/56;VICENZA MARATHON;;FIDAL;;00:52:24;M;00:04:53;0;0;0;;00:52:24
3;38;SCHEMBRA;ANTONINO;ITA;M;;M7;3;01/01/59;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:52:31;M;00:04:53;0;0;0;;00:52:31
4;8;ZAVATTERI;CLAUDIO;ITA;M;;M7;4;01/01/59;ATLETICA CSI VERONA;;CSI;;00:53:22;M;00:04:58;0;0;0;;00:53:22
5;19;LONARDI;MARIO;ITA;M;;M7;5;01/01/59;US INTREPIDA;;FIDAL;;00:54:13;M;00:05:03;0;0;0;;00:54:13
1;53;CARPENE;PALMINO;ITA;M;;M8;1;01/01/50;ASD ATLETICA LUPATOTINA;;FIDAL;;00:51:23;M;00:04:47;0;0;0;;00:51:23
2;253;COTER;MARIO;ITA;M;;M8;2;01/01/50;GRUPPO ALPINISTICO VERTOVESE;;FIDAL;BG135;00:53:08;M;00:04:57;0;0;0;;00:53:08
3;133;GALVANI;FRANCESCO;ITA;M;;M8;3;01/01/52;ASD MONDADORI;;FIDAL;;00:54:08;M;00:05:02;0;0;0;;00:54:08
4;217;MAZZACAVALLO;GIANTONIO;ITA;M;;M8;4;01/01/48;VICENZA MARATHON;;FIDAL;;00:55:29;M;00:05:10;0;0;0;;00:55:29
5;148;SCANDOLA;MARCELLO;ITA;M;;M8;5;01/01/46;ATLETICA CSI VERONA;;CSI;;00:57:19;M;00:05:20;0;0;0;;00:57:19
1;236;SAVOIA;SARA;ITA;F;;F1;1;01/01/01;MB TEAM GARDA;;CSI;;00:57:31;F;00:05:21;0;0;0;;00:57:31
2;191;BIANCHERA;IRENE;ITA;F;;F1;2;01/01/95;ANSPI LA VIGNA CERESARA;;CSI;;01:00:00;F;00:05:35;0;0;0;;01:00:00
3;226;BAITA;MARGHERITA;ITA;F;;F1;3;01/01/95;US QUERCIA TRENTIGRANA;;FIDAL;;01:01:22;F;00:05:43;0;0;0;;01:01:22
4;237;GIAROLA;DIANA;ITA;F;;F1;4;01/01/91;RUNCARD;;RUN;;01:02:37;F;00:05:50;0;0;0;;01:02:37
5;180;BALLARINI;ALICE;ITA;F;;F1;5;01/01/93;ASSOCIAZIONE STRAVERONA ASD;;FIDAL;;01:09:09;F;00:06:26;0;0;0;;01:09:09
1;58;GHEDIN;ROBERTA;ITA;F;;F2;1;01/01/79;ASD ATLETICA LUPATOTINA;;FIDAL;;00:56:39;F;00:05:16;0;0;0;;00:56:39
2;202;MORANDINI;LINDA;ITA;F;;F2;2;01/01/80;RUNCARD;;RUN;;00:59:56;F;00:05:35;0;0;0;;00:59:56
3;150;ALBERTINI;MARTINA;ITA;F;;F2;3;01/01/83;RUNCARD;;RUN;;01:01:12;F;00:05:42;0;0;0;;01:01:12
4;246;PANAROTTO;FEDERICA;ITA;F;;F2;4;01/01/84;A.S.D. ATLETICA LUPATOTINA;;FIDAL;VR800;01:02:42;F;00:05:50;0;0;0;;01:02:42
5;159;MARCHIORO;SERENA;ITA;F;;F2;5;01/01/75;GP AVIS POL. MALAVICINA;;FIDAL;;01:03:03;F;00:05:52;0;0;0;;01:03:03
1;220;SCALABRIN;SONIA;ITA;F;;F3;1;01/01/67;VICENZA MARATHON;;FIDAL;;00:57:04;F;00:05:19;0;0;0;;00:57:04
2;183;BEGHINI;MARIAGRAZIA;ITA;F;;F3;2;01/01/67;ASD TEAM KM SPORT;;FIDAL;;00:57:48;F;00:05:23;0;0;0;;00:57:48
3;120;GASPARELLA;MICAELA;ITA;F;;F3;3;01/01/72;GSD MOMBOCAR;;FIDAL;;00:58:49;F;00:05:28;0;0;0;;00:58:49
4;116;RIGHETTO;ANTONELLA;ITA;F;;F3;4;01/01/70;GSD MOMBOCAR;;FIDAL;;00:59:15;F;00:05:31;0;0;0;;00:59:15
5;28;BALDI;CRISTINA;ITA;F;;F3;5;01/01/65;ASD PINDEMONTE ATL. VERONA;;FIDAL;;00:59:16;F;00:05:31;0;0;0;;00:59:16
1;187;FININI;PAOLA DANIELA;ITA;F;;F4;1;01/01/63;ASD TEAM KM SPORT;;FIDAL;;00:55:41;F;00:05:11;0;0;0;;00:55:41
2;140;GOLDSMITH;SALLY;GB;F;;F4;2;01/01/61;GSD MOMBOCAR;;FIDAL;;00:55:42;F;00:05:11;0;0;0;;00:55:42
3;110;TAROCCO;SUSANNA;ITA;F;;F4;3;01/01/61;GSD MOMBOCAR;;CSI;;01:05:14;F;00:06:04;0;0;0;;01:05:14
4;75;BARCARO;ANNA LISA;ITA;F;;F4;4;01/01/61;ASD LA RUSTICA PESCANTINA;;FIDAL;;01:09:41;F;00:06:29;0;0;0;;01:09:41
5;126;LAUDANNA;EUGENIA;ITA;F;;F4;5;01/01/58;ASD LIBERTAS VALLESABBIA;;FIDAL;;01:10:10;F;00:06:32;0;0;0;;01:10:10
